"Gargano - Spiaggia del Castello","Gargano - Spiaggia del Castello",16.1786,41.8666,,,
"Gargano - Punta Lunga","Gargano - Punta Lunga",16.1562,41.9006,,,
"Gargano - Capo Vieste","Gargano - Capo Vieste",16.1123,41.9252,,,
"Gargano - Santa Maria","Gargano - Santa Maria",16.1299,41.9149,,,
"Gargano - Molinella","Gargano - Molinella",16.1533,41.9056,,,
"Buggerru","Buggerru",8.4104,39.4279,,,
"Coaquaddus","Coaquaddus",8.4442,38.9816,,,
"Calasetta - Saline","Calasetta - Saline",8.3578,39.0997,,,
"Calasetta - Spiaggia Grande","Calasetta - Spiaggia Grande",8.3540,39.0848,,,
"Porto Pino","Porto Pino",8.6112,38.9515,,,
"Geremeas","Geremeas",9.3806,39.1656,,,
"Poetto","Poetto",9.1630,39.1963,,,
"Fontanamare","Fontanamare",8.4351,39.2902,,,
"Funtana Meiga","Funtana Meiga",8.4170,39.8967,,,
"Marina delle Rose","Marina delle Rose",9.1056,41.1354,,,
"Cala Piscina","Cala Piscina",9.1508,41.1570,,,
"Porto Botte","Porto Botte",8.5676,39.0352,,,
"Capo Mannu","Capo Mannu",8.3794,40.0290,,,
"San Teodoro","San Teodoro",9.6725,40.7860,,,
"Berchida","Berchida",9.8114,40.4788,,,
"Capo Ferrato","Capo Ferrato",9.5849,39.2690,,,
"Chia","Chia",8.8685,38.8870,,,
"Porto Ferro","Porto Ferro",8.2025,40.6843,,,
"San Pietro","San Pietro",8.7988,40.9294,,,
"La Marinedda","La Marinedda",8.8847,41.0175,,,
"Isola Rossa","Isola Rossa",8.8731,41.0101,,,
"Vignola","Vignola",9.0632,41.1284,,,
"Rena Majore","Rena Majore",9.1693,41.1747,,,
"Capo Testa","Capo Testa",9.1619,41.2354,,,
"Porto Liscia","Porto Liscia",9.2977,41.1923,,,
"Isola Gabbiani","Isola Gabbiani",9.3188,41.1945,,,
"Porto Pollo","Porto Pollo",9.3251,41.1910,,,
"Campagnola","Campagnola",10.8230,45.7901,,,
"Navene","Navene",10.8381,45.8037,,,
"Corno di Bo`","Corno di Bo`",10.8602,45.8492,,,
"Torbole - Lido blue","Torbole - Lido blue",10.8682,45.8714,,,
"Torbole - Maroadi Bucht","Torbole - Maroadi Bucht",10.8640,45.8751,,,
"Torbole - Parco Pavese","Torbole - Parco Pavese",10.8725,45.8687,,,
"Malcesine - Val di Sogno","Malcesine - Val di Sogno",10.7966,45.7460,,,
"Malcesine Nord","Malcesine Nord",10.8108,45.7761,,,
"Campione","Campione",10.7532,45.7554,,,
"Schweinebucht","Schweinebucht",10.8291,45.8410,,,
"Hotel Pier","Hotel Pier",10.8271,45.8317,,,
"Conca d´Oro","Conca d´Oro",10.8739,45.8623,,,
"Bodensee - Rohrspitz","Bodensee - Rohrspitz",9.6208,47.4994,,,
"Bodensee - Berlingen","Bodensee - Berlingen",9.0111,47.6726,,,
"Bodensee - Scherzingen","Bodensee - Scherzingen",9.2239,47.6376,,,
"Bodensee - Altnau","Bodensee - Altnau",9.2707,47.6229,,,
"Bodensee - Mammern","Bodensee - Mammern",8.9154,47.6481,,,
"Bodensee - Romanshorn","Bodensee - Romanshorn",9.3762,47.5747,,,
"Bodensee - Kreuzlingen","Bodensee - Kreuzlingen",9.1975,47.6481,,,
"Bodensee - Steckborn","Bodensee - Steckborn",8.9916,47.6692,,,
"Bodensee - Steckborn West","Bodensee - Steckborn West",8.9692,47.6604,,,
"Bodensee - Mannenbach","Bodensee - Mannenbach",9.0492,47.6750,,,
"Sotogrande","Sotogrande",-5.2743,36.2842,,,
"Palmones","Palmones",-5.4257,36.1734,,,
"Rinconcillo","Rinconcillo",-5.4370,36.1574,,,
"Getares","Getares",-5.4395,36.0971,,,
"La Caleta","La Caleta",-5.5992,36.0104,,,
"Canos de Meca","Canos de Meca",-6.0101,36.1824,,,
"Barbate","Barbate",-5.9146,36.1821,,,
"Zahara de los Atunes","Zahara de los Atunes",-5.8490,36.1328,,,
"Bolonia","Bolonia",-5.7614,36.0789,,,
"Punta Paloma","Punta Paloma",-5.7075,36.0582,,,
"Las Dunas","Las Dunas",-5.6910,36.0668,,,
"Spin Out","Spin Out",-5.6857,36.0657,,,
"Valdevaqueros","Valdevaqueros",-5.6829,36.0643,,,
"Torre de la Pena","Torre de la Pena",-5.6628,36.0556,,,
"Hurricane","Hurricane",-5.6602,36.0553,,,
"Arte Vida","Arte Vida",-5.6500,36.0506,,,
"Dos Mares","Dos Mares",-5.6468,36.0484,,,
"Rio Jara","Rio Jara",-5.6309,36.0330,,,
"Campo de fútbol","Campo de fútbol",-5.6206,36.0218,,,
"Los Lances","Los Lances",-5.6402,36.0430,,,
"Playa Chica","Playa Chica",-5.6055,36.0057,,,
"Balneario","Balneario",-5.6115,36.0079,,,
"Razo","Razo",-8.7072,43.2927,,,
"Ballena Alegre","Ballena Alegre",3.1187,42.1533,,,
"Güimar","Güimar",-16.3745,28.2913,,,
"El Cabezo","El Cabezo",-16.5327,28.0457,,,
"El Medano - Muelle","El Medano - Muelle",-16.5355,28.0418,,,
"El Medano - Playa Sur","El Medano - Playa Sur",-16.5409,28.0397,,,
"La Tejita","La Tejita",-16.5562,28.0298,,,
"Las Americas","Las Americas",-16.7381,28.0536,,,
"Playa del Garcey","Playa del Garcey",-14.1792,28.3474,,,
"Matas Blanca","Matas Blanca",-14.2005,28.1713,,,
"Costa Calma","Costa Calma",-14.2229,28.1601,,,
"Puerto Lajas","Puerto Lajas",-13.8270,28.5508,,,
"Glass Beach","Glass Beach",-13.8303,28.6838,,,
"Flag Beach","Flag Beach",-13.8401,28.7219,,,
"Rocky Point","Rocky Point",-13.8579,28.7339,,,
"Waikiki","Waikiki",-13.8651,28.7349,,,
"Schießplatz","Schießplatz",-13.8730,28.7490,,,
"Mejilones","Mejilones",-13.9116,28.7482,,,
"Majanicho","Majanicho",-13.9332,28.7500,,,
"Punta Blanca","Punta Blanca",-13.9701,28.7350,,,
"El Cotillo","El Cotillo",-14.0139,28.6706,,,
"La Pared","La Pared",-14.2264,28.2140,,,
"Punta de Jandia","Punta de Jandia",-14.5079,28.0649,,,
"Jandia Playa","Jandia Playa",-14.3014,28.0691,,,
"Risco del Paso","Risco del Paso",-14.2636,28.1082,,,
"Sotavento","Sotavento",-14.2372,28.1379,,,
"Maspalomas","Maspalomas",-15.5813,27.7323,,,
"Playa Aguila","Playa Aguila",-15.5316,27.7725,,,
"Ketchup","Ketchup",-15.4784,27.7915,,,
"Salinas de Pozo","Salinas de Pozo",-15.4193,27.8137,,,
"Pozo","Pozo",-15.4222,27.8217,,,
"Mosca Point","Mosca Point",-15.4159,27.8344,,,
"Arinaga","Arinaga",-15.4116,27.8463,,,
"Vargas","Vargas",-15.3928,27.8894,,,
"Ojos de Garza","Ojos de Garza",-15.3787,27.9481,,,
"Galdar","Galdar",-15.6661,28.1598,,,
"Bahia Feliz","Bahia Feliz",-15.5170,27.7813,,,
"Playa Honda","Playa Honda",-13.5954,28.9469,,,
"Los Pocillos","Los Pocillos",-13.6345,28.9248,,,
"Matagorda","Matagorda",-13.6111,28.9320,,,
"Los Charcos","Los Charcos",-13.4803,29.0007,,,
"Las Cucharas","Las Cucharas",-13.4850,28.9971,,,
"Jameos del Agua","Jameos del Agua",-13.4285,29.1549,,,
"La Garita","La Garita",-13.4641,29.1256,,,
"Famara","Famara",-13.5546,29.1178,,,
"Aruba - Palm Beach","Aruba - Palm Beach",-70.0467,12.5807,,,
"Aruba - Boca Grandi","Aruba - Boca Grandi",-69.8717,12.4389,,,
"Barbados - Longbeach","Barbados - Longbeach",-59.4994,13.0588,,,
"Barbados - Ocean Spray","Barbados - Ocean Spray",-59.5060,13.0514,,,
"Barbados - Silver Sands","Barbados - Silver Sands",-59.5159,13.0464,,,
"Barbados - Oistins","Barbados - Oistins",-59.5536,13.0648,,,
"Barbados - Silver Rock Beach","Barbados - Silver Rock Beach",-59.5125,13.0484,,,
"Bonaire - Sorobon","Bonaire - Sorobon",-68.2351,12.0933,,,
"Bonaire - Lac Cai","Bonaire - Lac Cai",-68.2228,12.1024,,,
"Bonaire - Atlantis","Bonaire - Atlantis",-68.2693,12.0445,,,
"Bonaire - Klein Bonaire","Bonaire - Klein Bonaire",-68.2948,12.1636,,,
"Bonaire - Pink Beach","Bonaire - Pink Beach",-68.2846,12.0641,,,
"Cabarete Kitebeach","Cabarete Kitebeach",-70.4268,19.7686,,,
"Cabarete","Cabarete",-70.4085,19.7573,,,
"Cubagua","Cubagua",-64.1612,10.8330,,,
"Coche","Coche",-63.9928,10.8089,,,
"El Yaque - Kitebeach","El Yaque - Kitebeach",-63.9355,10.8941,,,
"El Yaque - Pelikan Beach","El Yaque - Pelikan Beach",-63.9482,10.8960,,,
"El Yaque","El Yaque",-63.9604,10.8951,,,
"St. Lucia - Man Kote","St. Lucia - Man Kote",-60.9298,13.7506,,,
"St. Lucia - Anse des Sables","St. Lucia - Anse des Sables",-60.9389,13.7284,,,
